﻿Name_Last,Name_First,Name_Mid,Suffix_Key,SO_Number,Race_Description,Gender_Key,Address_1,Address_2,Arrest_Date,Arrest_Agency_Description,Booking_Date,Booking_Number,Release_Date,Cell_Description,Incident_Case_Number,Case_Number,Warrant_Number,Offense_Description,Degree_Description,Total_Bond_Amount
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/1/2014 18:00,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,,14CR3140,14W006938,MURDER - MALICE,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/1/2014 18:00,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,14042502,,14W006938,MURDER - MALICE,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/1/2014 18:00,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,,14CR3140,14W006939,MURDER - MALICE,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/1/2014 18:00,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,14042502,,14W006939,MURDER - MALICE,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/1/2014 18:00,Dekalb Adult Probation,5/2/2014 0:00,638962,,Loan Out,,,,PROBATION VIOLATION (PROB TERMS ALTERED),Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/1/2014 18:00,Dekalb Adult Probation,5/2/2014 0:00,638962,,Loan Out,,08CR5400,,PROBATION VIOLATION (PROB TERMS ALTERED),Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/1/2014 18:00,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,,08CR5400,08CR5400,Production Order,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/1/2014 18:00,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,DS1607000498,,08CR5400,Production Order,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/2/2014 12:47,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,,14CR3140,14W006938,MURDER - MALICE,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/2/2014 12:47,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,14042502,,14W006938,MURDER - MALICE,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/2/2014 12:47,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,,14CR3140,14W006939,MURDER - MALICE,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/2/2014 12:47,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,14042502,,14W006939,MURDER - MALICE,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/2/2014 12:47,Dekalb Adult Probation,5/2/2014 0:00,638962,,Loan Out,,,,PROBATION VIOLATION (PROB TERMS ALTERED),Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/2/2014 12:47,Dekalb Adult Probation,5/2/2014 0:00,638962,,Loan Out,,08CR5400,,PROBATION VIOLATION (PROB TERMS ALTERED),Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/2/2014 12:47,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,,08CR5400,08CR5400,Production Order,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,5/2/2014 12:47,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,DS1607000498,,08CR5400,Production Order,Felony,
GILBERT,CARLESTER,CORNELL,,X0472711,Black,M ,856 HOLLEY HEDGE RD  ,STNMTN GA   ,6/11/2016 15:00,DeKalb County Police Department,6/11/2016 0:00,705255,,Loan Out,,,16W009473,MURDER - MALICE,Felony,
GILBERT,CARLESTER,CORNELL,,X0472711,Black,M ,856 HOLLEY HEDGE RD  ,STNMTN GA   ,6/11/2016 15:00,DeKalb County Police Department,6/11/2016 0:00,705255,,Loan Out,160562871,,16W009473,MURDER - MALICE,Felony,
GILBERT,CARLESTER,CORNELL,,X0472711,Black,M ,856 HOLLEY HEDGE RD  ,STNMTN GA   ,6/11/2016 15:00,DeKalb County Police Department,6/11/2016 0:00,705255,,Loan Out,,,16W009474,AGGRAVATED ASSAULT,Felony,
GILBERT,CARLESTER,CORNELL,,X0472711,Black,M ,856 HOLLEY HEDGE RD  ,STNMTN GA   ,6/11/2016 15:00,DeKalb County Police Department,6/11/2016 0:00,705255,,Loan Out,160562871,,16W009474,AGGRAVATED ASSAULT,Felony,
GILBERT,CARLESTER,CORNELL,,X0472711,Black,M ,856 HOLLEY HEDGE RD  ,STNMTN GA   ,6/11/2016 15:00,DeKalb County Police Department,6/11/2016 0:00,705255,,Loan Out,,,16W009475,AGGRAVATED ASSAULT,Felony,
GILBERT,CARLESTER,CORNELL,,X0472711,Black,M ,856 HOLLEY HEDGE RD  ,STNMTN GA   ,6/11/2016 15:00,DeKalb County Police Department,6/11/2016 0:00,705255,,Loan Out,160562871,,16W009475,AGGRAVATED ASSAULT,Felony,
GILBERT,CARLESTER,CORNELL,,X0472711,Black,M ,856 HOLLEY HEDGE RD  ,STNMTN GA   ,6/11/2016 15:00,DeKalb County Police Department,6/11/2016 0:00,705255,,Loan Out,,,16W009476,AGGRAVATED ASSAULT,Felony,
GILBERT,CARLESTER,CORNELL,,X0472711,Black,M ,856 HOLLEY HEDGE RD  ,STNMTN GA   ,6/11/2016 15:00,DeKalb County Police Department,6/11/2016 0:00,705255,,Loan Out,160562871,,16W009476,AGGRAVATED ASSAULT,Felony,
GILBERT,CARLESTER,CORNELL,,X0472711,Black,M ,856 HOLLEY HEDGE RD  ,STNMTN GA   ,6/11/2016 15:00,DeKalb County Police Department,6/11/2016 0:00,705255,,Loan Out,,,16W009478,AGGRAVATED ASSAULT,Felony,
GILBERT,CARLESTER,CORNELL,,X0472711,Black,M ,856 HOLLEY HEDGE RD  ,STNMTN GA   ,6/11/2016 15:00,DeKalb County Police Department,6/11/2016 0:00,705255,,Loan Out,160562871,,16W009478,AGGRAVATED ASSAULT,Felony,
GILBERT,CARLESTER,CORNELL,,X0472711,Black,M ,856 HOLLEY HEDGE RD  ,STNMTN GA   ,6/11/2016 15:00,DeKalb County Police Department,6/11/2016 0:00,705255,,Loan Out,,,16W00947,ARMED ROBBERY,Felony,
GILBERT,CARLESTER,CORNELL,,X0472711,Black,M ,856 HOLLEY HEDGE RD  ,STNMTN GA   ,6/11/2016 15:00,DeKalb County Police Department,6/11/2016 0:00,705255,,Loan Out,160562871,,16W00947,ARMED ROBBERY,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,7/25/2016 10:00,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,,14CR3140,14W006938,MURDER - MALICE,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,7/25/2016 10:00,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,14042502,,14W006938,MURDER - MALICE,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,7/25/2016 10:00,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,,14CR3140,14W006939,MURDER - MALICE,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,7/25/2016 10:00,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,14042502,,14W006939,MURDER - MALICE,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,7/25/2016 10:00,Dekalb Adult Probation,5/2/2014 0:00,638962,,Loan Out,,,,PROBATION VIOLATION (PROB TERMS ALTERED),Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,7/25/2016 10:00,Dekalb Adult Probation,5/2/2014 0:00,638962,,Loan Out,,08CR5400,,PROBATION VIOLATION (PROB TERMS ALTERED),Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,7/25/2016 10:00,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,,08CR5400,08CR5400,Production Order,Felony,
RAY,CALVIN,,JR ,X0184913,Black,M ,3108 PHEASANT DR  ,DECATUR GA 30034,7/25/2016 10:00,DeKalb County Police Department,5/2/2014 0:00,638962,,Loan Out,DS1607000498,,08CR5400,Production Order,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,16W020060,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,DS1601200537,,16W020060,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,16W020051,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,DS1601200537,,16W020051,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,16W020059,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,DS1601200537,,16W020059,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,Chamblee Police Department,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,17W000480,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,Chamblee Police Department,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,1610490,,17W000480,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,17W000481,AGGRAVATED ASSAULT,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,1610490,,17W000481,AGGRAVATED ASSAULT,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,17W000483,AGGRAVATED ASSAULT,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,1610490,,17W000483,AGGRAVATED ASSAULT,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,17W000482,POSSESSION OF A FIREARM BY A CONVICTED FELON OR FIRST OFFENDER PROBATIONER,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 9:20,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,1610490,,17W000482,POSSESSION OF A FIREARM BY A CONVICTED FELON OR FIRST OFFENDER PROBATIONER,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,16W020060,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,DS1601200537,,16W020060,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,16W020051,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,DS1601200537,,16W020051,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,16W020059,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,DS1601200537,,16W020059,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,Chamblee Police Department,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,17W000480,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,Chamblee Police Department,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,1610490,,17W000480,HOME INVASION,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,17W000481,AGGRAVATED ASSAULT,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,1610490,,17W000481,AGGRAVATED ASSAULT,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,17W000483,AGGRAVATED ASSAULT,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,1610490,,17W000483,AGGRAVATED ASSAULT,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,,,17W000482,POSSESSION OF A FIREARM BY A CONVICTED FELON OR FIRST OFFENDER PROBATIONER,Felony,
PITTS,TROY,LEMANS,,X0316276,Black,M ,746 COLLEGE WALK BLVD,COLLEGE PARK  ,12/22/2016 14:00,DeKalb County Sheriff's Office,12/22/2016 0:00,719909,,5 Northwest 609 bed 2,1610490,,17W000482,POSSESSION OF A FIREARM BY A CONVICTED FELON OR FIRST OFFENDER PROBATIONER,Felony,
KIM,YOUNG,MIN,,X0516557,Asian,M ,1021 BRIAR HILL LANE NE  ,Atlanta  ,1/1/2017 2:00,DeKalb County Police Department,1/1/2017 0:00,720621,,Loan Out,,,17W000015,AGGRAVATED ASSAULT,Felony,
KIM,YOUNG,MIN,,X0516557,Asian,M ,1021 BRIAR HILL LANE NE  ,Atlanta  ,1/1/2017 2:00,DeKalb County Police Department,1/1/2017 0:00,720621,,Loan Out,17000031,,17W000015,AGGRAVATED ASSAULT,Felony,
KIM,YOUNG,MIN,,X0516557,Asian,M ,1021 BRIAR HILL LANE NE  ,Atlanta  ,1/1/2017 2:00,DeKalb County Police Department,1/1/2017 0:00,720621,,Loan Out,,,17W000016,BATTERY,Misdemeanor,
KIM,YOUNG,MIN,,X0516557,Asian,M ,1021 BRIAR HILL LANE NE  ,Atlanta  ,1/1/2017 2:00,DeKalb County Police Department,1/1/2017 0:00,720621,,Loan Out,17000031,,17W000016,BATTERY,Misdemeanor,
KIM,YOUNG,MIN,,X0516557,Asian,M ,1021 BRIAR HILL LANE NE  ,Atlanta  ,1/1/2017 2:00,DeKalb County Police Department,1/1/2017 0:00,720621,,Loan Out,,,17W000017,AGGRAVATED BATTERY,Felony,
KIM,YOUNG,MIN,,X0516557,Asian,M ,1021 BRIAR HILL LANE NE  ,Atlanta  ,1/1/2017 2:00,DeKalb County Police Department,1/1/2017 0:00,720621,,Loan Out,17000031,,17W000017,AGGRAVATED BATTERY,Felony,
ATKINS,CLEASTER,,,X0516793,Black,M ,1800 MEMORIAL DRIVE  ,G-7Atlanta  ,1/9/2017 11:00,Atlanta Police Department,1/9/2017 0:00,721152,,Loan Out,,,17W000479,MURDER - MALICE,Felony,
ATKINS,CLEASTER,,,X0516793,Black,M ,1800 MEMORIAL DRIVE  ,G-7Atlanta  ,1/9/2017 11:00,Atlanta Police Department,1/9/2017 0:00,721152,,Loan Out,170091038,,17W000479,MURDER - MALICE,Felony,
SINCLAIR,RICARDO,SAM,,2_X0209521,Black,M ,994 VINEYARD CIRCLE  ,STONE MOUNTAIN  ,3/10/2017 16:30,DeKalb County Police Department,3/10/2017 0:00,726341,,Loan Out,,,,AGGRAVATED STALKING,Felony,
SINCLAIR,RICARDO,SAM,,2_X0209521,Black,M ,994 VINEYARD CIRCLE  ,STONE MOUNTAIN  ,3/10/2017 16:30,DeKalb County Police Department,3/10/2017 0:00,726341,,Loan Out,17023855,,,AGGRAVATED STALKING,Felony,
ALVAREZ,JOSE,ANTONIO,,X0522387,White,M ,6359 Bells Ferry Rd.  ,Acworth  ,6/7/2017 11:00,Brookhaven Police Department,6/7/2017 0:00,733646,,6 Southeast 506 bed 1,,17CR3397,17W008161,BATTERY,Misdemeanor,
ALVAREZ,JOSE,ANTONIO,,X0522387,White,M ,6359 Bells Ferry Rd.  ,Acworth  ,6/7/2017 11:00,Brookhaven Police Department,6/7/2017 0:00,733646,,6 Southeast 506 bed 1,17-003172,,17W008161,BATTERY,Misdemeanor,
ALVAREZ,JOSE,ANTONIO,,X0522387,White,M ,6359 Bells Ferry Rd.  ,Acworth  ,6/7/2017 11:00,Brookhaven Police Department,6/7/2017 0:00,733646,,6 Southeast 506 bed 1,,17CR3397,17W008159,RAPE,Felony,
ALVAREZ,JOSE,ANTONIO,,X0522387,White,M ,6359 Bells Ferry Rd.  ,Acworth  ,6/7/2017 11:00,Brookhaven Police Department,6/7/2017 0:00,733646,,6 Southeast 506 bed 1,17-003172,,17W008159,RAPE,Felony,
ALVAREZ,JOSE,ANTONIO,,X0522387,White,M ,6359 Bells Ferry Rd.  ,Acworth  ,6/7/2017 11:00,Brookhaven Police Department,6/7/2017 0:00,733646,,6 Southeast 506 bed 1,,17CR3397,17W008160,FALSE IMPRISONMENT,Felony,
ALVAREZ,JOSE,ANTONIO,,X0522387,White,M ,6359 Bells Ferry Rd.  ,Acworth  ,6/7/2017 11:00,Brookhaven Police Department,6/7/2017 0:00,733646,,6 Southeast 506 bed 1,17-003172,,17W008160,FALSE IMPRISONMENT,Felony,
King,Iran,Dexter,,X0523383-1,Black,M ,3942 EMERALD NORTH DRIVE  ,DECATUR GA 30034,7/3/2017 11:30,DeKalb County Sheriff's Office,7/3/2017 0:00,735893,,Loan Out,,,17W010487,MURDER - MALICE,Felony,
King,Iran,Dexter,,X0523383-1,Black,M ,3942 EMERALD NORTH DRIVE  ,DECATUR GA 30034,7/3/2017 11:30,DeKalb County Sheriff's Office,7/3/2017 0:00,735893,,Loan Out,DS1700700051,,17W010487,MURDER - MALICE,Felony,
King,Iran,Dexter,,X0523383-1,Black,M ,3942 EMERALD NORTH DRIVE  ,DECATUR GA 30034,7/3/2017 11:30,DeKalb County Sheriff's Office,7/3/2017 0:00,735893,,Loan Out,,,17W010488,ARMED ROBBERY,Felony,
King,Iran,Dexter,,X0523383-1,Black,M ,3942 EMERALD NORTH DRIVE  ,DECATUR GA 30034,7/3/2017 11:30,DeKalb County Sheriff's Office,7/3/2017 0:00,735893,,Loan Out,DS1700700051,,17W010488,ARMED ROBBERY,Felony,
King,Iran,Dexter,,X0523383-1,Black,M ,3942 EMERALD NORTH DRIVE  ,DECATUR GA 30034,7/3/2017 11:30,DeKalb County Sheriff's Office,7/3/2017 0:00,735893,,Loan Out,20SO07-002395,,20W011194,SIMPLE BATTERY,Misdemeanor,
King,Iran,Dexter,,X0523383-1,Black,M ,3942 EMERALD NORTH DRIVE  ,DECATUR GA 30034,7/3/2017 11:30,DeKalb County Sheriff's Office,7/3/2017 0:00,735893,,Loan Out,20SO07-002395,20S-2257495,20W011194,SIMPLE BATTERY,Misdemeanor,
King,Iran,Dexter,,X0523383-1,Black,M ,3942 EMERALD NORTH DRIVE  ,DECATUR GA 30034,7/3/2017 11:30,DeKalb County Sheriff's Office,7/3/2017 0:00,735893,,Loan Out,20SO07-002395,,20W011194,SIMPLE BATTERY,Misdemeanor,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/7/2017 14:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,,17CR3596,17W010594,MURDER - MALICE,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/7/2017 14:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,DS1700700159,,17W010594,MURDER - MALICE,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/7/2017 14:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,,17CR3596,17W010595,ARMED ROBBERY,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/7/2017 14:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,DS1700700159,,17W010595,ARMED ROBBERY,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/7/2017 14:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,,D0253286,D0253286,FAILURE TO APPEAR FOR FINGERPRINTABLE CHARGE- FELONY,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/7/2017 14:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,DS1700700610,,D0253286,BURGLARY,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/7/2017 14:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,,D0253286,D0253286,FAILURE TO APPEAR FOR FINGERPRINTABLE CHARGE- FELONY,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/7/2017 14:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,DS1700700610,,D0253286,AGGRAVATED ASSAULT,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/28/2017 19:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,,17CR3596,17W010594,MURDER - MALICE,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/28/2017 19:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,DS1700700159,,17W010594,MURDER - MALICE,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/28/2017 19:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,,17CR3596,17W010595,ARMED ROBBERY,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/28/2017 19:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,DS1700700159,,17W010595,ARMED ROBBERY,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/28/2017 19:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,,D0253286,D0253286,FAILURE TO APPEAR FOR FINGERPRINTABLE CHARGE- FELONY,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/28/2017 19:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,DS1700700610,,D0253286,BURGLARY,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/28/2017 19:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,,D0253286,D0253286,FAILURE TO APPEAR FOR FINGERPRINTABLE CHARGE- FELONY,Felony,
THOMPSON,DARNELL,,,X0495109,Black,M ,1826  MEADOWGLADES DR  ,DECATUR GA 30035,7/28/2017 19:20,DeKalb County Sheriff's Office,7/7/2017 0:00,736277,,8 Northeast 311 bed 1,DS1700700610,,D0253286,AGGRAVATED ASSAULT,Felony,
Law,Paw,,,X1702841,Asian,F ,4282 E. Ponce De Leon Ave.  ,Apt G1Clarkston GA 30021,10/9/2017 0:00,DeKalb County Sheriff's Office,10/9/2017 0:00,17004837,,Hospital,ds1710000182,,17W016218,MURDER - FELONY,Serious Felony,
Law,Paw,,,X1702841,Asian,F ,4282 E. Ponce De Leon Ave.  ,Apt G1Clarkston GA 30021,10/9/2017 0:00,DeKalb County Sheriff's Office,10/9/2017 0:00,17004837,,Hospital,ds1710000182,18CR1031,17W016218,MURDER - MALICE,Serious Felony,
HENRY,CEDVONTE,,,X0477557-1,Black,M ,2501 WILDSPRINGS CT,DECATUR GA 30034,2/7/2018 0:00,DeKalb County Police Department,2/7/2018 0:00,18002878,,Loan Out,18-012327,,15CR1065,BURGLARY,Felony,
HENRY,CEDVONTE,,,X0477557-1,Black,M ,2501 WILDSPRINGS CT,DECATUR GA 30034,2/7/2018 0:00,DeKalb County Police Department,2/7/2018 0:00,18002878,,Loan Out,18-012327,15CR1065,15CR1065,PROBATION VIOLATION (WHEN PROBATION TERMS ARE ALTERED) FOR FINGERPRINTABLE CHARGE - FELONY,Felony,
HENRY,CEDVONTE,,,X0477557-1,Black,M ,2501 WILDSPRINGS CT,DECATUR GA 30034,2/7/2018 0:00,DeKalb County Police Department,2/7/2018 0:00,18002878,,Loan Out,18-012327,,15CR1065,CRIMINAL TRESPASS,Misdemeanor,
HENRY,CEDVONTE,,,X0477557-1,Black,M ,2501 WILDSPRINGS CT,DECATUR GA 30034,2/7/2018 0:00,DeKalb County Police Department,2/7/2018 0:00,18002878,,Loan Out,18-012327,15CR1065,15CR1065,PROBATION VIOLATION (WHEN PROBATION TERMS ARE ALTERED) FOR FINGERPRINTABLE CHARGE - FELONY,Felony,
HENRY,CEDVONTE,,,X0477557-1,Black,M ,2501 WILDSPRINGS CT,DECATUR GA 00000,2/7/2018 0:00,DeKalb County Police Department,2/7/2018 0:00,18002878,,Loan Out,18012327,,18W002247,POSSESSION OF A FIREARM BY A CONVICTED FELON OR FIRST OFFENDER PROBATIONER,Felony,
HENRY,CEDVONTE,,,X0477557-1,Black,M ,2501 WILDSPRINGS CT,DECATUR GA 00000,2/7/2018 0:00,DeKalb County Police Department,2/7/2018 0:00,18002878,,Loan Out,18012327,,18W002247,POSSESSION OF A FIREARM BY A CONVICTED FELON OR FIRST OFFENDER PROBATIONER,Felony,
HENRY,CEDVONTE,,,X0477557-1,Black,M ,2501 WILDSPRINGS CT,DECATUR GA 00000,2/7/2018 0:00,DeKalb County Police Department,2/7/2018 0:00,18002878,,Loan Out,18012327,,18W002247,POSSESSION OF A FIREARM BY A CONVICTED FELON OR FIRST OFFENDER PROBATIONER,Felony,
HENRY,CEDVONTE,,,X0477557-1,Black,M ,2501 WILDSPRINGS CT,DECATUR GA 00000,2/7/2018 0:00,DeKalb County Police Department,2/7/2018 0:00,18002878,,Loan Out,18007218,,18W-002612,ARMED ROBBERY,Serious Felony,